

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Gender	Male
Abode	Denison St
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Aug 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	George Johnson, (X); Ann Johnson, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 33, Entry 65
Source	LDS Film 1656510
Witnessed By	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077818&Relationship=Witness_1
Witnessed By	Ann Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077818&Relationship=Witness_2
Married To	Eliza Bulger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077818&Relationship=Bride



