

John Newton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050130102
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newton
Gender	Male
Abode	Cleveland Square, Liverpool
Year	1820 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Jan 1820
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 165, Entry 1319
Source	LDS Film 1468980
Parent Of	Mary Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130102&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130102&Relationship=2ndParent



