

Samuel Leaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008961
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Leaver
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1748
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 209, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Leaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008961&Relationship=Deceased



