

Henry Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155307
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hall
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Circus St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1836
Baptising Minister	Montague Hawtrey Curate
Register	Baptisms 1836 - 1837, Page 347, Entry 2771
Source	LDS Film 1656422
Parent	Henry Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155307&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155307&Relationship=2ndParent



