

Thomas Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lane
Gender	Male
Abode	Dale St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Aug 1839
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Davies; Margery Rogers, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 52, Entry 104
Source	LDS Film 93844
Witnessed By	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060445&Relationship=Witness_1
Witnessed By	Margery Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060445&Relationship=Witness_2
Married To	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060445&Relationship=Bride



