

Ann Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030168565
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Craig
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Percy Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1840
Date Of Child's Birth	26 May 1828
Register	Baptisms 1840 - 1841, Page 92, Entry 736
Source	LDS Film 1656423
Parent Of	Hugh Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168565&Relationship=Baptised
Married To	Hugh Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168565&Relationship=1stParent



