

Isaac Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042533
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gleave
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Webster street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jun 1789
Date Of Death	27 Jun 1789
Age At Death	4 yrs 2 mths 1 day
Age At Death (Days)	1
Age At Death (Months)	2
Age At Death (Years)	4
Register	Burials 1788 - 1790, Page 82, Entry 158
Source	LDS Film 93833
Parent	Robert Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042533&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042533&Relationship=2ndParent



