

George Cutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134192
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cutt
Gender	Male
Abode	Meadows St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1830
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1829 - 1830, Page 256, Entry 2046
Source	LDS Film 93878
Parent Of	Hannah Cutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134192&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134192&Relationship=2ndParent



