

John Setchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058377
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Setchell
Gender	Male
Abode	Watkinson Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Apr 1804
Register	Baptisms 1804, Page 216, Entry 410
Source	LFS Film 93833
Parent Of	John Setchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058377&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058377&Relationship=2ndParent



