

Margaret Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026631
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1786
Date Of Child's Birth	1 Jan 1786
Register	Baptisms 1786, Page 143, Entry 45
Source	LDS Film 93833
Parent Of	Elizabeth Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026631&Relationship=Baptised
Married To	Aaron Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026631&Relationship=1stParent



