

James Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051000
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rimmer
Gender	Male
Abode	Moorfields
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1800
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	6 Apr 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051000&Relationship=Baptised
Married To	Phibe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051000&Relationship=2ndParent



