

William H. Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113152
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Middle or Other Names	H.
Surname	Dickinson
Gender	Male
Abode	Islington
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Dec 1835
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	James Lister
Grave	2643
Register	Burials 1835 - 1837, Page 148, Entry 10835
Source	LDS Film 560881
Parent	Wm. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113152&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113152&Relationship=2ndParent



