

George Pickthall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241605
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pickthall
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Pembroke St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1857
Date Of Birth	?
Baptising Minister	A. J. Tomlin Curate
Notes	[Birth date recorded as 1857]
Register	Baptisms 1856 - 1857, Page 209, Entry 1672
Source	LDS Film 93887
Parent	George Pickthall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241605&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241605&Relationship=2ndParent



