

Sarah Neale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110078307
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Neale
Gender	Female
Year	1851
Parish	St George, Everton, Lancashire
Date Of Marriage	11 Sep 1851
Witnesses	William Neale; Sarah Neale
Marriage Type	Certificate
Marrying Minister	John Macnaught
Register	Marriages 1848 - 1854, Page 126, Entry 251
Source	LDS Film 2147914
Witnessed Marriage Of	Emmaus Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078307&Relationship=Groom
Witnessed Marriage Of	Ann Neale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078307&Relationship=Bride



