

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051877
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Dec 1811
Witnesses	Rbt. Lunt, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 67, Entry 5282
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051877&Relationship=Groom
Witnessed Marriage Of	Jane Henley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051877&Relationship=Bride



