

Mary Ann Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129999
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Harrison
Married Surname	Hammond
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Jul 1846
Minor Or Full	full
Status	Spinster
Witnesses	William Colquitt?; Mary Johnson
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1846, Page 249, Entry 498
Source	LDS Film 1656509
Witnessed By	William Colquitt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129999&Relationship=Witness_1
Witnessed By	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129999&Relationship=Witness_2
Married To	William Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129999&Relationship=Groom



