

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040107818
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Berry Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Jan 1833
Age At Death	5 mo.
Age At Death (Months)	5
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6526
Register	Burials 1833 - 1835, Page 88, Entry 6361
Source	LDS Film 560881
Parent	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107818&Relationship=1stParent
Parent	M. A. Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107818&Relationship=2ndParent



