

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Aug 1792
Witnesses	John Wright; John Bailiff
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 164, Entry 221
Source	LDS Film 93839
Witnessed Marriage Of	Isaac Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004570&Relationship=Groom
Witnessed Marriage Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004570&Relationship=Bride



