

Peter Millatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051985
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Millatt
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Jul 1812
Witnesses	Peter Millatt; Elizabeth Lewis
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 94, Entry 5390
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051985&Relationship=Groom
Witnessed Marriage Of	Anne Peers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051985&Relationship=Bride



