

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Lawton St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jul 1801
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Burials 1795 - 1804, Page 98, Entry 168
Source	LDS Film 93873
Parent Of	Mary Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051731&Relationship=Deceased



