

John Smallman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smallman
Gender	Male
Abode	Covent Garden
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jul 1812
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	5 Jul 1812
Register	Burials 1810 - 1812 , Page 14, Entry 130
Source	LDS Film 93833
Parent Of	John Smallman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059475&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059475&Relationship=2ndParent



