

Thomas Hottey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043954
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hottey
Gender	Male
Abode	Stanley street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1796
Occupation (As Documented)	Coach driver
Occupation (Standardised)	Coach Driver
Date Of Child's Birth	21 Aug 1796
Register	Baptisms 1795 - 1797, Page 17, Entry 733
Source	LDS Film 93833
Parent Of	Ellen Hottey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043954&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043954&Relationship=2ndParent



