

Thomas Godwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152187
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Godwin
Gender	Male
Abode	Birtles Place Gt. Nelson St. North
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1835
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1835 - 1836, Page 43, Entry 337
Source	LDS Film 1656421
Parent Of	William Godwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152187&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152187&Relationship=2ndParent



