

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Jul 1846
Witnesses	Thomas Owens; Sarah Owen
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 71, Entry 141
Source	LDS Film 1546290
Witnessed Marriage Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129801&Relationship=Groom
Witnessed Marriage Of	Laura Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129801&Relationship=Bride



