

William Baines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114510
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baines
Gender	Male
Abode	Chat Moss
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1825
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1825, Page 72, Entry 573
Source	LDS Film 1656419
Parent Of	Richard Nelson Baines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114510&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114510&Relationship=2ndParent



