

Emma Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130143
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Barton
Married Surname	Heywood
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Brunswick Road, Walton on the Hill
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Dec 1847
Minor Or Full	Full
Status	Spinster
Witnesses	James Heywood; Mary Ann Heywood
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 179, Entry 358
Source	LDS Film 1546290
Witnessed By	James Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130143&Relationship=Witness_1
Witnessed By	Mary Ann Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130143&Relationship=Witness_2
Married To	John Heywood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130143&Relationship=Groom



