

Thomas Harries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harries
Gender	Male
Abode	Redmund Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1834
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1834, Page 169, Entry 1351
Source	LDS Film 2045907
Parent Of	Eliza Harries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146228&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146228&Relationship=2ndParent



