

Robert Burkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068331
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Burkey
Gender	Male
Abode	Midghall St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Feb 1808
Register	Baptisms 1808, Page 344, Entry 281
Source	LDS Film 93833
Parent Of	William Burkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068331&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068331&Relationship=2ndParent



