

Richard Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094038
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Rimmer
Gender	Male
Abode	Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	17 Feb 1793
Date Of Child's Death	14 Feb 1793
Register	Burials 1790 - 1812, Page 12, Entry 3
Source	LDS Film 1647560
Parent Of	Thomas Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094038&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094038&Relationship=2ndParent



