

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Liverpool
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1801
Occupation (As Documented)	Law Stationer
Occupation (Standardised)	Law Stationer
Witnesses	Robt. Bispham; William Leech
Marriage Type	Licence
Marrying Minister	Wm. Bliundell Officiating Minister
Register	Marriages 1785 - 1805, Page 147, Entry 726
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051349&Relationship=Witness_1
Witnessed By	William Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051349&Relationship=Witness_2
Married To	Alice Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051349&Relationship=Bride



