

Samuel Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220228
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hughes
Gender	Male
Year	1781 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1781
Date Of Child's Birth	9 Mar 1781
Register	Baptisms 1750 - 1783, Page 39, Entry 26
Source	LDS Film 1546062
Parent Of	Catherine Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220228&Relationship=Baptised



