

Richard Lurting	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046139
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lurting
Gender	Male
Abode	Bath street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1794
Occupation (As Documented)	Fisher man
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Date Of Child's Death	4 Aug 1794
Register	Burials 1794, Page 110, Entry 133
Source	LDS Film 93833
Parent Of	Jane Lurting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046139&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046139&Relationship=2ndParent



