

Thomas Syers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119562
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Syers
Gender	Male
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1836
Witnesses	Thomas Syers; Mary Ann Kelshall
Marriage Type	Licence
Marrying Minister	C.W.Laurence Off. Min.
Register	Marriages 1831 - 1837, Page 57, Entry 169
Source	LDS Film 1546289
Witnessed Marriage Of	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119562&Relationship=Groom
Witnessed Marriage Of	Mary Helen Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119562&Relationship=Bride



