

Richard Shacklady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240831
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shacklady
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Bootle
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Nov 1856
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 118, Entry 939
Source	LDS Film 93887
Parent	Robert Shacklady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240831&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240831&Relationship=2ndParent



