

Luke Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114393
First Name (With Contractions)	Luke
First Name (Without Contractions)	Luke
Surname	Johnson
Gender	Male
Abode	Greenland St
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1825
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825, Page 57, Entry 456
Source	LDS Film 1656419
Parent Of	Matilda Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114393&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114393&Relationship=2ndParent



