

John Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simmons
Gender	Male
Year	1774 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1774
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1774
Register	Baptisms 1769 - 1812, Page 2, Entry 16
Source	LDS 1656373
Parent Of	Mary Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013322&Relationship=Baptised



