

Catherine Wakefield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155149
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Wakefield
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brownlow Hill
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 327, Entry 2613
Source	LDS Film 1656422
Parent	James Wakefield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155149&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155149&Relationship=2ndParent



