

Thomas Hoos	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091756
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hoos
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Adlington St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 167, Entry 1226
Source	LDS film 1656378
Parent	George Hoos	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091756&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091756&Relationship=2ndParent



