

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009374
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Oct 1749
Register	Burials 1749 - 1754, Page 118, Entry 3
Source	LDS Film 1656376
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009374&Relationship=1stParent



