

Edward Savag [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Savag
Surname	[sic]
Gender	Male
Year	1833 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Apr 1833
Witnesses	Edward Savag [sic]
Marriage Type	Banns
Marrying Minister	George Cole
Register	Marriages 1831 - 1837, Page 13, Entry 39
Source	LDS Film 1546289
Witnessed Marriage Of	William Haygarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119151&Relationship=Groom
Witnessed Marriage Of	Hannah Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119151&Relationship=Bride



