

Margaret Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085109
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Scott
Married Surname	Greenep
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	2 Sep 1857
Minor Or Full	full
Status	Spinster
Witnesses	James Dunn; Mary Broadfoot
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 210, Entry 419
Source	LDS Film 1545920
Witnessed By	James Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085109&Relationship=Witness_1
Witnessed By	Mary Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085109&Relationship=Witness_2
Married To	Benjamin Greenep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085109&Relationship=Groom



