

Joseph Brunner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brunner
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	23 Oct 1844
Register	Baptisms 1830 - 1872, Page 63, Entry 497
Source	LDS Film 1656013
Parent Of	Augustus Slanislawo? Brunner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293493&Relationship=Baptised
Married To	Eve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293493&Relationship=2ndParent



