

Thomas Henry Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075754
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Henry
Surname	Wade
Gender	Male
Abode	Liverpool
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Jun 1842
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Margaret Thompson
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 44, Entry 88
Source	LDS Film 1656013
Witnessed By	Margaret Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075754&Relationship=Witness_1
Married To	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075754&Relationship=Bride



