

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	Hunter street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	21 Mar 1798
Notes	Hunter Street [also follows mother's name]
Register	Baptisms 1797 - 1798, Page 53, Entry 332
Source	LDS Film 93833
Parent Of	Mary Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046953&Relationship=Baptised



