

John Evelyn Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128038
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Evelyn
Surname	Dixon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Jul 1809
Date Of Death	30 Jun 1809
Age At Death	2 years & 1 month
Age At Death (Months)	1
Age At Death (Years)	2
Source	LDS Film 1468980
Parent	Henry Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128038&Relationship=1stParent
Parent	Catharine Townley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128038&Relationship=2ndParent



