

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119328
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1834 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Apr 1834
Witnesses	Mary Nowland; Louis Marchese
Register	Marriages 1827 - 1848, Page 58, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	James Macarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119328&Relationship=Groom
Witnessed Marriage Of	Bridget Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119328&Relationship=Bride



