

John Quay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quay
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Berry St Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Nov 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 181, Entry 1769
Source	LDS Film 1656378
Parent	John Quay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094860&Relationship=1stParent
Parent	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094860&Relationship=2ndParent



