

Edward Threlfell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063137
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Threlfell
Gender	Male
Abode	Sparling St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1850
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	Daniel Roberts; Jane Stopforth
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 62, Entry 123
Source	LDS Film 1656510
Witnessed By	Daniel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063137&Relationship=Witness_1
Witnessed By	Jane Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063137&Relationship=Witness_2
Married To	Amelia Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063137&Relationship=Bride



