

John Bilsborough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112739
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bilsborough
Gender	Male
Abode	Sawney Pope Street
Year	1825 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1825
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	?
Register	Baptisms 1813 - 1841, Page 57, Entry 449
Source	LDS Film 1656149
Parent Of	William Bilsborough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112739&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112739&Relationship=2ndParent



