

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072011
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Jun 1828
Witnesses	Thomas Humphreys; Charles Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 114, Entry 144
Source	LDS Film 1647985
Witnessed Marriage Of	Richard Evans Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072011&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072011&Relationship=Bride



