

John Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086676
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Schofield
Gender	Male
Abode	Sawney Pope St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 287, Entry 2290
Source	LDS Film 1656378
Parent Of	Frederick Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086676&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086676&Relationship=2ndParent



