

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050070
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Oct 1790
Witnesses	Robt. Bispham; James Rodgerson
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 48, Entry 235
Source	LDS Film 1656197
Witnessed Marriage Of	Henry Looney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050070&Relationship=Groom
Witnessed Marriage Of	Elizabeth Quaggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050070&Relationship=Bride



