

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004928
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Gender	Male
Abode	Edmund St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Nov 1738
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 122, Entry 13
Source	LDS Film 1656376
Parent Of	Grace Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004928&Relationship=Deceased



