

Daniel McMullion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013826
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McMullion
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Feb 1775
Register	Baptisms 1772 - 1776, Page 83, Entry 30
Source	LDS Film 1656377
Parent Of	John McMullion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013826&Relationship=Baptised



