

John Preston Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095543
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Preston
Surname	Walker
Gender	Male
Abode	Christian St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1819
Occupation (As Documented)	Capt. In the Army
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	19 Jul 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 286
Source	LDS Film 1068890
Parent Of	George Pendle Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095543&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095543&Relationship=2ndParent



