

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Aug 1837
Witnesses	John Jones, (X); Margaret Morgan, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 48, Entry 96
Source	LDS Film 93843
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035924&Relationship=Groom
Witnessed Marriage Of	Barbara Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035924&Relationship=Bride



