

Anthony Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031957
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Porter
Gender	Male
Abode	Greetham street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Jul 1789
Register	Baptisms 1789, Page 205, Entry 655
Source	LDS Film 93833
Parent Of	Peter Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031957&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031957&Relationship=2ndParent



