

George Tempest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241643
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tempest
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1857
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1856 - 1857, Page 214, Entry 1710
Source	LDS Film 93887
Parent Of	Charlotte Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241643&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241643&Relationship=2ndParent



