

John Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063012
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Procter
Gender	Male
Abode	St James St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jan 1850
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	George James Procter; Ellen Tyrer
Marriage Type	Licence
Marrying Minister	Henry Linton Off. Min.
Register	Marriages 1849 - 1850, Page 249, Entry 498
Source	LDS Film 1656510
Witnessed By	George James Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063012&Relationship=Witness_1
Witnessed By	Ellen Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063012&Relationship=Witness_2
Married To	Ruth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063012&Relationship=Bride



