

Hannah Richard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048222
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Richard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Union Street
Year	1797
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	21 Dec 1797
Date Of Death	18 Dec 1797
Register	Burials 1796 - 1798, Page 11, Entry 187
Source	LDS Film 93833
Married To	James Richard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048222&Relationship=Spouse



