

Henry Tudor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191498
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tudor
Gender	Male
Abode	Bootle
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1847 - 1848, Page 49, Entry 386
Source	LDS Film 93885
Parent Of	Henry Tudor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191498&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191498&Relationship=2ndParent



