

Edmund Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003471
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Bradshaw
Gender	Male
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1733
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	2 Jan 1733
Register	Baptisms 1704 - 1737, Page 70, Entry 7
Source	LDS Film 1656376
Parent Of	Edmd. Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003471&Relationship=Baptised



