

John Lauler?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lauler?
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1858
Witnesses	John Lauler?; Ann Milligan
Marriage Type	Licence
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1858, Page 96, Entry 192
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	Charles Grube	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086940&Relationship=Groom
Witnessed Marriage Of	Ann Heslin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086940&Relationship=Bride



