

Robert Thomases	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039744
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomases
Gender	Male
Abode	Gilbert St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 May 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Minor Or Full	Full
Status	Bachelor
Witnesses	Charles Alty; Elizabeth Anion
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 176, Entry 351
Source	LDS Film No 94032
Witnessed By	Charles Alty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039744&Relationship=Witness_1
Witnessed By	Elizabeth Anion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039744&Relationship=Witness_2
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039744&Relationship=Bride



